"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione performance 2022 Area Vigilanza";"300.31 KB";"16/05/2024";"16/05/2024"
"Relazione performance 2022 Area Tecnica - LLPP";"268.55 KB";"16/05/2024";"16/05/2024"
"Relazione performance 2022 Area Tecnica";"458.45 KB";"16/05/2024";"16/05/2024"
"Relazione performance 2022 Area Amm.va - Serv.Tributi";"2.64 MB";"16/05/2024";"16/05/2024"
"Relazione performance 2022 Area Amm.va - Serv.Finanziari";"254.39 KB";"16/05/2024";"16/05/2024"
"Relazione performance 2022 Area Amm.va - Aff.Gen./Serv.Pers.";"0.53 MB";"16/05/2024";"16/05/2024"
"Relazione performance 2021 Area Vigilanza";"291.55 KB";"16/05/2024";"16/05/2024"
"Relazione performance 2021 Area Tecnica - LLPP";"321.27 KB";"16/05/2024";"16/05/2024"
"Relazione performance 2021 Area Tecnica";"170.61 KB";"16/05/2024";"16/05/2024"
"Relazione performance 2021 Area Amm.va - Serv.Tributi";"248.42 KB";"16/05/2024";"16/05/2024"
"Relazione performance 2021 Area Amm.va - Serv.Finanziari";"227.27 KB";"16/05/2024";"16/05/2024"
"Relazione performance 2021 Area Amm.va - Aff.Gen./Serv.Pers.";"449.76 KB";"16/05/2024";"16/05/2024"
"Relazioni di settore allegate a Consuntivo 2020";"4.51 MB";"15/06/2021";"15/06/2021"
"Relazione performance Area Amm.va 2019";"0.64 MB";"22/05/2020";"22/05/2020"
"Relazione performance Area Tecnica 2019";"0.75 MB";"22/05/2020";"22/05/2020"
"Relazione performance Area Vigilanza 2019";"472.97 KB";"22/05/2020";"22/05/2020"
"Relazione performance Aree Amm.va, Tecnica e Vigilanza 2018";"6.83 MB";"22/05/2020";"22/05/2020"
"Relazione performance Area Vigilanza 2017";"0.68 MB";"16/05/2019";"16/05/2019"
"Relazione performance Area Amm.va 2017";"0.72 MB";"16/05/2019";"16/05/2019"
"Relazione performance Area Tecnica 2017";"0.65 MB";"16/05/2019";"16/05/2019"
"Relazione performance Area Vigilanza 2016";"0.68 MB";"16/05/2019";"16/05/2019"
"Relazione performance Area Amm.va 2016";"0.68 MB";"16/05/2019";"16/05/2019"
"Relazione performance Area Tecnica 2016";"1.23 MB";"16/05/2019";"16/05/2019"
