"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"";"23/04/2024";"23/04/2024"
"Scheda relazione RPCT 2023";"80.24 KB";"30/01/2024";"30/01/2024"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2019-2021";"";"29/06/2023";"29/06/2023"
"Questo ente, alla data odierna, non ha ricevuto da ANAC alcun provvedimento.";"";"12/06/2023";"12/06/2023"
"Questo Ente non ha adottato specifici Regolamenti per la repressione della corruzione e dell'illegalit�.";"";"12/06/2023";"12/06/2023"
"Decreto nomina Resp. Prevenzione Corruzione e Trasparenza 2023";"177.37 KB";"12/06/2023";"12/06/2023"
"PIAO 2023-2025";"";"18/05/2023";"18/05/2023"
"Scheda relazione RPCT 2022";"81.35 KB";"16/01/2023";"16/01/2023"
"Deliberazione PIAO 2022-2024 ";"243.21 KB";"29/08/2022";"29/08/2022"
"PIAO 2022-2024 ";"127.17 KB";"29/08/2022";"29/08/2022"
"Allegato al PIAO 2022-2024 ";"17.83 KB";"29/08/2022";"29/08/2022"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2022-2024";"";"30/05/2022";"30/05/2022"
"Scheda per la predisposizione della relazione annuale del responsabile della prevenzione della corruzione e della trasparenza";"81.56 KB";"31/01/2022";"31/01/2022"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2021-2023 - Approvazione";"";"29/03/2021";"29/03/2021"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2021-2023 Primo esame";"";"01/03/2021";"01/03/2021"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2021-2023: avviso di deposito";"43.24 KB";"01/03/2021";"01/03/2021"
"Scheda per la predisposizione della relazione annuale del responsabile della prevenzione della corruzione e della trasparenza";"75.71 KB";"08/01/2021";"08/01/2021"
"Avvio della consultazione per l'adozione del Piano Triennale di Prevenzione della Corruzione e per la Trasparenza 2021/2023 del Comune di Musile di Piave.";"161.18 KB";"10/12/2020";"10/12/2020"
"Relazione annuale del Responsabile della prevenzione della Corruzione recante i risultati dell'attivit� svolta nel 2019";"97.84 KB";"15/01/2020";"15/01/2020"
"Relazione annuale del Responsabile della prevenzione della Corruzione recante i risultati dell'attivit� svolta nel 2018";"76.69 KB";"31/01/2019";"15/01/2020"
