COMUNE MUSILE DI PIAVE FATTURE  CON DATA PRECEDENTE NON ANCORA PAGATE AL 31.12.2017;;;;;;;;
Num.Docum.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo al lordo di IVA;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
000008-2017-A;02/11/2017;19457;2017;4842;IMPAC SRL;ACQUISTO MATERIALE DI CONSUMO PER UFFICI COMUNALI;122,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
0000080/C/PA;09/11/2017;19185;2017;10620;COOPERATIVA PROVINCIALE SERVIZI;RETTA A FAVORE DI F.M. - NOVEMBRE 2017;1.859,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
000009/17/PA;28/11/2017;20285;2017;8869;IMEASCENSORI SRL;SERVIZIO DI MANUTENZIONE ASCENSORE - VIA MILANO - PERIODO DAL 01/07/2017 AL 30/06/2018;761,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
000010/17/PA;28/11/2017;20284;2017;8869;IMEASCENSORI SRL;ADDEBITO SERVIZIO DI MANUTENZIONE  - ASCENSORE - PIAZZA 18 GIUGNO - PERIODO DAL 01/07/2017 AL 30/06/2018;949,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
000021-2017-E;22/11/2017;20249;2017;9908;FINOTTO VITTORINO & C. SNC;LAVORO SU AUTOMEZZO POLIZIA LOCALE;248,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
000033-2017-01;06/12/2017;20840;2017;10273;PASINI OSVALDO;TRASCRIZIONE CONSIGLI COMUNALI;283,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
000140/PA;15/12/2017;21505;2017;10276;LAVANDERIA L.I.S. S.R.L.;SERVIZIO LAVAGGIO LENZUOLA/FEDERE/COPERTE;85,4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2143454;30/11/2017;20621;2017;5163;MAGGIOLI SPA;FORNITURA DI LIBRI PER SERVIZI DEMOGRAFICI;333,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
000303/04;30/11/2017;20698;2017;1368;FIRAS s.r.l;ACQUISTO SEDILI;78,43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
5966221;30/11/2017;20727;2017;5163;MAGGIOLI SPA;FORNITURA DI LIBRI (SERVIZI DEMOGRAFICI);69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1141700019;11/12/2017;20974;2017;4854;ABACO FORNITURE SRL;ACQUISTO MATERIALE PER BIBLIOTECA COMUNALE;178,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
01.01;02/11/2017;18959;2017;3022;BAROSCO FRANCO;N. 34 VISITE OCULISTICHE PER LAVORATORI ADDETTI AI VIDEOTERMINALI;2.242,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
147;14/11/2017;19426;2017;9720;INTESTO S.R.L.;Pubblicazione avviso di gara: affidamento in concessione del servizio di tesoreria;671;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
