"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina Componenti Nucleo di Valutazione 2024/2026";"167.23 KB";"30/04/2024";"30/04/2024"
"Verbale Nucleo di Valutazione 2023 - Valutazione 2022";"3.84 MB";"30/04/2024";"30/04/2024"
"Verbale Nucleo di Valutazione 2022 - Valutazione 2021";"3.57 MB";"30/04/2024";"30/04/2024"
"Verbale Nucleo di Valutazione 2021 - Valutazione 2020";"3.22 MB";"30/04/2024";"30/04/2024"
"Sostituzione componente OIV";"178.09 KB";"29/06/2023";"29/06/2023"
"Nomina Componenti Nucleo di Valutazione 2021/2023";"441.34 KB";"11/07/2022";"11/07/2022"
"Verbale Nucleo di Valutazione Anno 2020";"5.12 MB";"11/05/2021";"11/05/2021"
"Verbale Nucleo di Valutazione Anno 2019";"0.69 MB";"22/05/2020";"22/05/2020"
"Nomina Componenti Nucleo di Valutazione 2020/2021";"415.24 KB";"22/05/2020";"22/05/2020"
"Nomina Componenti Nucleo di valuitazione 2018/2019";"436.56 KB";"31/05/2019";"31/05/2019"
"Verbale Nucleo di Valutazione Anno 2018";"2.06 MB";"16/05/2019";"16/05/2019"
"Verbale Nucleo di Valutazione Anno 2017";"1.76 MB";"16/05/2019";"16/05/2019"
