"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pubblicazione bilancio in formato aperto: CONSUNTIVO Uscite - Esercizio 2023";"286.92 KB";"03/05/2024";"03/05/2024"
"Pubblicazione bilancio in formato aperto: CONSUNTIVO Entrate - Esercizio 2023";"1.47 MB";"03/05/2024";"03/05/2024"
"Pubblicazione bilancio in formato aperto: PREVISIONE Entrate Uscite - Esercizio 2024";"3.1 MB";"04/04/2024";"04/04/2024"
"Bilancio di previsione 2024-2026 (delibera di Consiglio n.18/2024)";"";"04/04/2024";"04/04/2024"
"Pubblicazione bilancio in formato aperto: PREVISIONE Entrate Uscite - Esercizio 2023";"4.6 MB";"29/11/2023";"29/11/2023"
"Pubblicazione bilancio in formato aperto: CONSUNTIVO Uscite - Esercizio 2022";"0.88 MB";"29/11/2023";"29/11/2023"
"Pubblicazione bilancio in formato aperto: CONSUNTIVO Entrate - Esercizio 2022";"0.81 MB";"29/11/2023";"29/11/2023"
"Pubblicazione bilancio in formato aperto: PREVISIONE Entrate Uscite - Esercizio 2022";"4.59 MB";"29/11/2023";"29/11/2023"
"Pubblicazione bilancio in formato aperto: CONSUNTIVO Uscite - Esercizio 2021";"0.88 MB";"29/11/2023";"29/11/2023"
"Pubblicazione bilancio in formato aperto: CONSUNTIVO Entrate - Esercizio 2021";"286.73 KB";"29/11/2023";"29/11/2023"
"Pubblicazione bilancio in formato aperto: PREVISIONE Entrate Uscite - Esercizio 2021";"3.09 MB";"29/11/2023";"29/11/2023"
"Bilancio consolidato 2022 (delibera di Consiglio n.50/2023)";"";"25/10/2023";"25/10/2023"
"Bilancio consuntivo 2022 (Delibera di Consiglio n.26/2023)";"";"30/06/2023";"30/06/2023"
"Bilancio di previsione 2023-2025 (delibera di Consiglio n.23/2023)";"";"10/05/2023";"10/05/2023"
"Bilancio consolidato 2021 (delibera di Consiglio n.50/2022";"";"16/01/2023";"16/01/2023"
"Bilancio consuntivo 2021 (Delibera di Consiglio n.25/2022)";"";"23/05/2022";"23/05/2022"
"Bilancio di previsione 2022-2024 (delibera di Consiglio n.18/2022) ";"";"21/04/2022";"21/04/2022"
"Bilancio consolidato 2020 (delibera di Consiglio n.44/2021)";"";"02/12/2021";"02/12/2021"
"Bilancio consuntivo 2020 (Delibera di Consiglio n.20/2021)";"";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2021-2023 (delibera di Consiglio n.7/2021)";"";"27/05/2021";"27/05/2021"
"Bilancio consolidato 2019 (Delibera di Consiglio n.38/2020)";"";"27/05/2021";"27/05/2021"
"Bilancio consuntivo 2019 (Delibera di Consiglio n.11/2020)";"";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2020-2022 (delibera di Consiglio n.8/2020)";"";"27/05/2021";"27/05/2021"
"Bilancio consuntivo 2018 (Delibera di Consiglio n.16/2019)";"";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2019-2021 (delibera di Consiglio n.12/2019)";"";"27/05/2021";"27/05/2021"
"Bilancio consolidato 2017 (Delibera di Consiglio n.57/2018)";"";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2018-2020 (Delibera di Consiglio n.14/2018)";"";"27/05/2021";"27/05/2021"
"Bilancio consuntivo 2017 (Delibera di Consiglio n.20/2018)";"";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2017-2019 (Delibera di Consiglio n.17/2016)";"";"27/05/2021";"27/05/2021"
