num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
3;1;0;"8.227,20";"8.227,20";AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: GENNAIO 21;07-01-21;10;0;1;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-01-21;
6;1;0;"1.151,94";"1.151,94";KUWAIT PETROLEUM ITALIA SPA;Z622792DFA;Fatt.n. PJ03410813 del 31/12/2020 RIFORNIMENTI BENZINA/GASOLIO AUTOMEZZI COMUNALI - DICEMBRE 2020;11-01-21;6890;0;465;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-01-21;
7;1;0;"17.200,00";"17.200,00";ASS.NE " IL PICCOLO PRINCIPE "; ;SALDO Fatt.n. 6/00  del 23/12/2020 ATTIVITA DIDATTICO-EDUCATIVA - DICEMBRE 2020 - ASILO NIDO;11-01-21;3850;0;73;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-01-21;
8;1;0;"300,00";"300,00";BAR BISC8 DI VAZZOLER FRANCO;ZB42E08198;Fatt.n. 2/20 del 18/09/2020 FORNITURA MATERIALE PER BUFFET INIZIATIVA APERITIVO AMISTA DEL 07/08/2020;11-01-21;3764;0;433;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-01-21;
9;1;0;"4.257,80";"4.257,80";GARDEN ALLA QUERCIA DI SCANTAMBURLO FABIO;ZAA2E9C0B1;Fatt.n. PA/6 del 18/12/2020 MANUTENZIONE AREE VERDI.;11-01-21;7310;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;11-01-21;
10;1;0;"1.880,01";"1.880,01";CARROZZERIA PIAVE SNC DI VALLESE M.&C.;Z012EE113B;Fatt.n. 18D del 22/12/2020 RIPARAZIONE VEICOLO RENAULT TRAFIC DH744HG;11-01-21;460;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-01-21;
11;1;0;"100,00";"100,00";CARROZZERIA PIAVE SNC DI VALLESE M.&C.;Z012EE113B;Fatt.n. 18D del 22/12/2020 RIPARAZIONE VEICOLO RENAULT TRAFIC DH744HG;11-01-21;712;0;568;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;11-01-21;
12;1;0;"58,03";"58,03";DUELLE SPORT-PROMOTIONS SRL;ZEB2F9A196;Fatt.n. 961/00 del 21/12/2020 FORNITURA TARGHE;11-01-21;80;0;620;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-01-21;
13;1;0;"200,00";"200,00";DUELLE SPORT-PROMOTIONS SRL;ZEB2F9A196;Fatt.n. 961/00 del 21/12/2020 FORNITURA TARGHE;11-01-21;500;0;619;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-01-21;
14;1;0;"229,36";"229,36";DUELLE SPORT-PROMOTIONS SRL;Z022EF00BC;Fatt.n. 959/00 del 21/12/2020 FORNITURA DI TARGHE;11-01-21;3761;0;570;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;11-01-21;
15;1;0;"210,45";"210,45";DUELLE SPORT-PROMOTIONS SRL;ZD82EF076E;Fatt.n. 958/00 del 21/12/2020 FORNITURA COPPA SPORTIVA E PORTAFOTO;11-01-21;3761;0;571;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;11-01-21;
16;1;0;"194,50";"194,50";FASSINA PUBBLICITA' SRL;Z062FFE6A9;Fatt.n. 067/2020 del 29/12/2020 SERVIZIO DI DISTRIBUZIONE LETTERA DEL SINDACO ALLE FAMIGLIE DI MUSILE;11-01-21;3761;0;711;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-01-21;
17;1;0;"598,50";"598,50";FASSINA PUBBLICITA' SRL;Z062FFE6A9;Fatt.n. 067/2020 del 29/12/2020 SERVIZIO DI DISTRIBUZIONE LETTERA DEL SINDACO ALLE FAMIGLIE DI MUSILE;11-01-21;3764;0;710;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-01-21;
