num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
3;1;0;"8.227,19";"8.227,19";AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: GENNAIO 19;11-01-19;10;0;1;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-01-19;
78;1;0;"1.082,75";"1.082,75";KUWAIT PETROLEUM ITALIA SPA;Z31191667D;SALDO Fatt.n. PJ00642474  del 31/12/2018 RIFORNIMENTI BENZINA/GASOLIO - DICEMBRE 2018;21-01-19;6890;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;1;Servizio civile;21-01-19;
79;1;0;"2,46";"24,75";SPIGAS SRL;Z671D653D5;SALDO Fatt.n. PA073763/2018  del 26/11/2018 FORNITURA GAS;21-01-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-19;
79;2;0;"2,84";"24,75";SPIGAS SRL;Z671D653D5;SALDO Fatt.n. PA073762/2018  del 26/11/2018 FORNITURA GAS;21-01-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-19;
79;3;0;"2,84";"24,75";SPIGAS SRL;Z671D653D5;SALDO Fatt.n. PA073766/2018  del 26/11/2018 FORNITURA GAS;21-01-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-19;
79;4;0;"2,87";"24,75";SPIGAS SRL;Z671D653D5;SALDO Fatt.n. PA073767/2018  del 26/11/2018 FORNITURA GAS;21-01-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-19;
79;5;0;"4,35";"24,75";SPIGAS SRL;Z671D653D5;SALDO Fatt.n. PA073764/2018  del 26/11/2018 FORNITURA GAS;21-01-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-19;
79;6;0;"4,35";"24,75";SPIGAS SRL;Z671D653D5;SALDO Fatt.n. PA073761/2018  del 26/11/2018 FORNITURA GAS;21-01-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-19;
79;7;0;"5,04";"24,75";SPIGAS SRL;Z671D653D5;SALDO Fatt.n. PA073765/2018  del 26/11/2018 FORNITURA GAS;21-01-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-01-19;
80;1;0;"1.217,80";"1.217,80";TESORERIA PROVINCIALE DELLO STATO; ;CANONE ANNUO - UTENZA DPR 634/94 - CAPO XV CAPITOLO 2454 ART. 5;21-01-19;2170;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;21-01-19;
81;1;0;"507,46";"507,46";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE PER RIMBORSO MENSILE (DICEMBRE 2018) IN FAVORE DI FAMIGLIA AFFIDATARIA  PREVISTO DALLA DGR 674/08;21-01-19;6160;0;302;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21-01-19;
82;1;0;"53,22";"53,22";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298625  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 29.07.2017-31.10.2018 - ASILO NIDO;21-01-19;3800;0;6;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;21-01-19;
83;1;0;"11,93";"696,58";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000298580  del 19/11/2018 SERVIZIO IDRICO INTEGRATO periodo 01.09.2018-31.10.2018;21-01-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-01-19;
