num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1642;1;0;"175,06";"175,06";POSTE VENETE DI ERIKA VAZZOLER;Z4F2B3CBD5;SALDO Fatt.n. 114  del 30/04/2020 SERVIZIO POSTALE ORDINARIO - APRILE 2020;01-07-20;326;0;76;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01-07-20;
1643;1;0;"370,00";"370,00";MA.GI. SRL;Z7A2D001CA;SALDO Fatt.n. FATTPA 58_20  del 19/05/2020 ASSISTENZA SINISTRO 0196/2019.;01-07-20;460;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-07-20;
1644;1;0;"3.806,40";"3.806,40";BM&A STUDIO LEGALE ASSOCIATO;Z682C81B22;SALDO Fatt.n. 271/2020  del 27/05/2020 COMUNE DI MUSILE DI PIAVE / IMMOBILIARE PRIMAVERA DI PICCOLO EDDA e C. s.n.c. - Ricorso straordinario al Capo dello Stato;01-07-20;450;0;159;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01-07-20;
1645;1;0;"2.055,21";"2.055,21";INSIEME SI PUO' - SOCIETA' COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 1171/S  del 05/06/2020 RETTA A FAVORE DI P.S. - MAGGIO 2020;01-07-20;6160;0;7;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-07-20;
1646;1;0;"1.738,00";"1.738,00";Impresa Socio-Sanitaria Veneto Orientale Srl; ;SALDO Fatt.n. 166  del 05/06/2020 RETTA A FAVORE DI C.L. - MAGGIO 2020;01-07-20;6860;0;56;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01-07-20;
1647;1;0;"1.705,76";"1.705,76";Impresa Socio-Sanitaria Veneto Orientale Srl; ;SALDO Fatt.n. 164  del 05/06/2020 RETTA A FAVORE DI C.B. - MAGGIO 2020;01-07-20;6860;0;56;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01-07-20;
1648;1;0;"6.540,52";"6.540,52";Impresa Socio-Sanitaria Veneto Orientale Srl; ;SALDO Fatt.n. 159  del 05/06/2020 RETTA A FAVORE DI B.V./C.T./P.L.B./S.R. - MAGGIO 2020;01-07-20;6860;0;56;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01-07-20;
1649;1;0;"2.168,55";"2.168,55";DA.MA. S.N.C. DI MAGAGNIN D. & C.;ZF82CDE91E;SALDO Fatt.n. 262  del 30/05/2020 INTERVENTO ESEGUITO C/O VIA MADONNA DELLE BONIFICHE - MILLEPERTICHE -VE;01-07-20;7385;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;01-07-20;
1650;1;0;"5.090,50";"5.090,50";MARCHIORI PAOLO;Z5828CF84E;SALDO Fatt.n. 4/PA  del 18/06/2020 SERVIZIO DI REVISIONE CONTABILE - I SEM 2020;01-07-20;100;0;58;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01-07-20;
1651;1;0;"610,00";"610,00";Q-WEB SRL;Z402D3CB87;SALDO Fatt.n. 26/PA  del 08/06/2020 SERVIZIO ANNUALE DI MANTENIMENTO ED ASSISTENZA SISTEMISTICA APPLICATIVO SEGNALAZIONI WEB;01-07-20;361;10;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;13;Comunicazione WEB;01-07-20;
